208236808_TrinityHospital_Standardcharges.csv,,,,,,,,375,,,,,,,,,
"Mountain Communities Healthcare District dba Trinity Hospital, 60 Easter Avenue, Weaverville, CA  96093",,,,,,,,,,,,,,,,,
Effective 01/15/2024,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Commercial,Payer Negotiated Charge: Aetna Medicare Advantage,Payer Negotiated Charge: Blue Cross of CA Anthem Commercial,Payer Negotiated Charge: Blue Cross of CA Anthem Federal,Payer Negotiated Charge: Blue Cross of CA Anthem Medicaid Replacement,Payer Negotiated Charge: Blue Cross of CA Anthem Medicare Advantage,Payer Negotiated Charge: Blue Shield of CA Commercial,Payer Negotiated Charge: Cigna Commercial,Payer Negotiated Charge: United Healthcare Commercial,Payer Negotiated Charge: United Healthcare Medicare Advantage
3080036,301,83497,5-HIAAQUANT 24 HR URINE,12.00,6.00,2.60,8.94,9.36,8.16,8.94,8.94,8.94,8.16,8.16,2.60,8.94,8.16
3080037,301,82626,DHEA SERUM,10.00,5.00,2.25,7.74,8.10,6.80,7.74,7.74,7.74,6.80,7.07,2.25,7.74,6.80
3080038,301,82384,CATECHOLAMINESUR FREE24 HR,34.00,17.00,4.94,16.99,17.78,23.12,16.99,16.99,16.99,23.12,15.50,4.94,16.99,23.12
3080040,301,83835,METANEPHRINES FRAC QN 24-HR,25.00,12.50,5.59,19.22,20.12,17.00,19.22,19.22,19.22,17.00,17.54,5.59,19.22,17.00
3080041,301,84443,TSH  RL,92.00,46.00,1.20,57.30,4.32,62.56,57.30,57.30,57.30,62.56,3.77,1.20,4.13,62.56
3080042,301,83003,GROWTH HORMONE SERUM,10.00,5.00,2.18,7.49,7.84,6.80,7.49,7.49,7.49,6.80,6.84,2.18,7.49,6.80
3080043,301,83001,FSH SERUM,8.00,4.00,1.70,18.06,6.11,5.44,18.06,18.06,18.06,5.44,5.33,1.70,5.84,5.44
3080044,301,84144,PROGESTERONE RL,24.00,12.00,2.13,18.06,7.65,16.32,18.06,18.06,18.06,16.32,6.67,2.13,7.31,16.32
3080045,301,82088,ALDOSTERONE LCMS SERUM,18.00,9.00,3.95,13.59,14.22,12.24,13.59,13.59,13.59,12.24,12.40,3.95,13.59,12.24
3080046,301,84702,HCG BETA SUBUNIT QNT SERUM LABCORP,84.00,42.00,2.01,65.36,7.24,57.12,65.36,65.36,65.36,57.12,6.31,2.01,6.91,57.12
3080047,301,82530,CORTISOL URINARY FREE,13.00,6.50,2.91,9.99,10.46,8.84,9.99,9.99,9.99,8.84,9.12,2.91,9.99,8.84
3080048,301,84146,PROLACTIN,8.00,4.00,1.63,5.59,5.85,5.44,5.59,5.59,5.59,5.44,5.10,1.63,5.59,5.44
3080049,301,82670,ESTRADIOL RL,53.00,26.50,4.46,41.28,16.07,36.04,41.28,41.28,41.28,36.04,14.01,4.46,15.35,36.04
3080050,301,82672,ESTROGENS TOTAL,19.00,9.50,4.25,14.62,15.30,12.92,14.62,14.62,14.62,12.92,13.35,4.25,14.62,12.92
3080051,301,82679,ESTRONE SERUM,36.00,18.00,8.00,27.52,28.80,24.48,27.52,27.52,27.52,24.48,25.12,8.00,27.52,24.48
3080052,301,84207,VITAMIN B6 PLASMA,25.00,12.50,5.59,19.22,20.12,17.00,19.22,19.22,19.22,17.00,17.54,5.59,19.22,17.00
3080054,301,84466,TRANSFERRIN 004937,9.00,4.50,1.88,6.46,6.76,6.12,6.46,6.46,6.46,6.12,5.90,1.88,6.46,6.12
3080055,301,83516,ACTIN (SMOOTH MUSCLE) ANTIBODY,10.00,5.00,2.24,7.69,8.05,6.80,7.69,7.69,7.69,6.80,7.02,2.24,7.69,6.80
3080056,301,83516,MITOCHONDRIAL (M2) ANTIBODY,10.00,5.00,2.24,7.69,8.05,6.80,7.69,7.69,7.69,6.80,7.02,2.24,7.69,6.80
3080058,301,80198,THEOPHYLLINE SERUM,13.00,6.50,2.93,10.07,10.54,8.84,10.07,10.07,10.07,8.84,9.19,2.93,10.07,8.84
3080060,301,80168,ETHOSUXIMIDE (ZARONTIN) SERUM,17.00,8.50,3.76,12.92,13.52,11.56,12.92,12.92,12.92,11.56,11.79,3.76,12.92,11.56
3080061,301,82175,HEAVY METALS PROFILE URINE,38.00,19.00,8.49,29.21,30.57,25.84,29.21,29.21,29.21,25.84,26.67,8.49,29.21,25.84
3080062,301,82978,TOTAL GLUTATHIONE,83.00,41.50,18.75,64.50,67.50,56.44,64.50,64.50,64.50,56.44,58.88,18.75,64.50,56.44
3080064,301,80358,METHADONE (DOLOPHINE) SERUM,19.00,9.50,4.29,14.76,15.44,12.92,14.76,14.76,14.76,12.92,13.47,4.29,14.76,12.92
3080065,301,80184,PHENOBARBITAL SERUM,66.00,33.00,3.22,11.07,11.58,44.88,11.07,11.07,11.07,44.88,10.10,3.22,11.07,44.88
3080066,301,84681,C-PEPTIDE SERUM,7.00,3.50,1.50,5.16,5.40,4.76,5.16,5.16,5.16,4.76,4.71,1.50,5.16,4.76
3080067,301,82232,BETA-2 MICROGLOBULIN SERUM,12.00,6.00,2.50,8.60,9.00,8.16,8.60,8.60,8.60,8.16,7.85,2.50,8.60,8.16
3080068,301,84153,PROSTATE-SPECIFIC AG SERUM,101.00,50.50,1.28,4.39,4.59,68.68,4.39,4.39,4.39,68.68,4.00,1.28,4.39,68.68
3080069,301,84481,TRIIODOTHYRONINE (T3) FREE,8.00,4.00,1.74,5.98,6.26,5.44,5.98,5.98,5.98,5.44,5.46,1.74,5.98,5.44
3080070,301,83874,MYOGLOBIN SERUM  RL,11.00,5.50,2.46,8.45,8.85,7.48,8.45,8.45,8.45,7.48,7.72,2.46,8.45,7.48
3080071,301,83986,PH STOOL,6.00,3.00,1.36,4.66,4.88,4.08,4.66,4.66,4.66,4.08,4.25,1.36,4.66,4.08
3080072,301,83970,PTH INTACT 015610,10.00,5.00,1.38,4.73,4.95,6.80,4.73,4.73,4.73,6.80,4.32,1.38,4.73,6.80
3080073,301,82533,CORTISOL (3 SPECIMENS),20.00,10.00,4.46,15.35,16.07,13.60,15.35,15.35,15.35,13.60,14.01,4.46,15.35,13.60
3080074,301,82175,HEAVY METALS PROFILE I BLOOD,71.00,35.50,15.92,54.77,57.32,48.28,54.77,54.77,54.77,48.28,50.00,15.92,54.77,48.28
3080075,301,83930,ANTIDIURETIC HORMONE PROFILE,39.00,19.50,8.79,30.23,31.64,26.52,30.23,30.23,30.23,26.52,27.59,8.79,30.23,26.52
3080076,301,83970,CA+PTH INTACT,10.00,5.00,2.25,7.73,8.09,6.80,7.73,7.73,7.73,6.80,7.06,2.25,7.73,6.80
3080077,301,84630,ZINC RBC,102.00,51.00,23.13,79.55,83.25,69.36,79.55,79.55,79.55,69.36,72.61,23.13,79.55,69.36
3080078,301,84630,ZINC WHOLE BLOOD,70.00,35.00,15.69,53.97,56.48,47.60,53.97,53.97,53.97,47.60,49.26,15.69,53.97,47.60
3080079,301,83789,IODINE SERUM OR PLASMA,68.00,34.00,15.38,52.89,55.35,46.24,52.89,52.89,52.89,46.24,48.28,15.38,52.89,46.24
3080080,301,84482,REVERSE T3 SERUM,25.00,12.50,5.59,19.22,20.12,17.00,19.22,19.22,19.22,17.00,17.54,5.59,19.22,17.00
3080081,301,83789,IODINE URINE W/CREAT RATIO,106.00,53.00,24.00,82.56,86.40,72.08,82.56,82.56,82.56,72.08,75.36,24.00,82.56,72.08
3080082,301,84403,TESTOSTERONE FREE+TOTAL LC/MS,49.00,24.50,7.82,35.89,28.16,33.32,35.89,35.89,35.89,33.32,24.56,7.82,26.91,33.32
3080083,301,84410,TESTOSTERONEF/WKLYBD+T LC/MS,30.00,15.00,6.71,23.07,24.14,20.40,23.07,23.07,23.07,20.40,21.05,6.71,23.07,20.40
3080084,301,80324,AMPHETAMINES CONFIRMATION UR,24.00,12.00,5.31,18.26,19.11,16.32,18.26,18.26,18.26,16.32,16.67,5.31,18.26,16.32
3080085,301,80346,BENZODIAZEPINE CONFIRMATIONUR,24.00,12.00,5.31,18.26,19.11,16.32,18.26,18.26,18.26,16.32,16.67,5.31,18.26,16.32
3080086,301,82652,"VITAMIN D 1,25 (CALCITROL)",20.00,10.00,4.50,15.48,16.20,13.60,15.48,15.48,15.48,13.60,14.13,4.50,15.48,13.60
3080087,301,82306,VITAMIN D 25-HYDRO  RL,80.00,40.00,3.75,55.38,13.50,54.40,55.38,55.38,55.38,54.40,11.78,3.75,12.90,54.40
3080088,301,84270,SEX HORM BINDING GLOB SERUM,20.00,10.00,4.47,15.38,16.09,13.60,15.38,15.38,15.38,13.60,14.04,4.47,15.38,13.60
3080089,301,83825,MERCURY BLOOD RL,30.00,15.00,6.77,23.30,24.38,20.40,23.30,23.30,23.30,20.40,21.27,6.77,23.30,20.40
3080090,301,80299,FLECAINIDE (TAMBOCOR(TM)) S,45.00,22.50,10.19,35.05,36.68,30.60,35.05,35.05,35.05,30.60,32.00,10.19,35.05,30.60
3080091,301,82103,ALPHA-1-ANTITRYPSIN PHENOTYP,21.00,10.50,4.72,16.23,16.98,14.28,16.23,16.23,16.23,14.28,14.81,4.72,16.23,14.28
3080092,301,83695,LIPOPROTEIN (A),12.00,6.00,2.65,9.12,9.55,8.16,9.12,9.12,9.12,8.16,8.33,2.65,9.12,8.16
3080093,301,83883,FREE K+L LT CHAINSQNS,45.00,22.50,10.00,34.40,36.00,30.60,34.40,34.40,34.40,30.60,31.40,10.00,34.40,30.60
3080094,301,84425,VITAMIN B1 (THIAMINE) BLOOD 121186,18.00,9.00,3.97,13.65,14.28,12.24,13.65,13.65,13.65,12.24,12.46,3.97,13.65,12.24
3080095,301,83883,FREE K+L LT CHAINSQNUR,48.00,24.00,10.82,37.22,38.95,32.64,37.22,37.22,37.22,32.64,33.97,10.82,37.22,32.64
3080096,301,82610,CYSTATIN C,134.00,67.00,30.38,104.49,109.35,91.12,104.49,104.49,104.49,91.12,95.38,30.38,104.49,91.12
3080097,301,83835,METANEPHRINES FRAC PL FREE,39.00,19.50,8.75,30.10,31.50,26.52,30.10,30.10,30.10,26.52,27.48,8.75,30.10,26.52
3080098,301,83876,MYELOPEROXIDASE (MPO),59.00,29.50,13.25,45.58,47.70,40.12,45.58,45.58,45.58,40.12,41.61,13.25,45.58,40.12
3080099,301,83631,LACTOFERRIN FECAL QUANT,147.00,73.50,33.19,114.17,119.48,99.96,114.17,114.17,114.17,99.96,104.21,33.19,114.17,99.96
3080100,301,84166,PE+INTERP(RFX IFE) 24-HR U,27.00,13.50,4.67,16.06,16.81,18.36,16.06,16.06,16.06,18.36,14.66,4.67,16.06,18.36
3080101,301,82656,PANCREATIC ELASTASE FECAL,271.00,135.50,61.25,210.70,220.50,184.28,210.70,210.70,210.70,184.28,192.33,61.25,210.70,184.28
3080102,301,83993,CALPROTECTIN FECAL,221.00,110.50,50.00,172.00,180.00,150.28,172.00,172.00,172.00,150.28,157.00,50.00,172.00,150.28
3080103,301,83883,IGM HEAVY LIGHT CHAINS(HLC) S,298.00,149.00,67.50,232.20,243.00,202.64,232.20,232.20,232.20,202.64,211.95,67.50,232.20,202.64
3080104,301,80061,NMR LIPOPROFILE+LIPIDS+GRAPH,110.00,55.00,24.75,85.14,89.10,74.80,57.05,57.05,57.05,74.80,77.72,24.75,85.14,74.80
3080105,301,84402,TESTOSTERONEFREE AND TOTAL,35.00,17.50,7.82,26.91,28.16,23.80,26.91,26.91,26.91,23.80,24.56,7.82,26.91,23.80
3080106,301,84403,TESTOSTERONE FREE PROFILE I,49.00,24.50,7.04,35.89,25.34,33.32,35.89,35.89,35.89,33.32,22.11,7.04,24.22,33.32
3080107,301,82670,ESTRADIOL SENSITIVE,53.00,26.50,7.22,41.28,25.99,36.04,41.28,41.28,41.28,36.04,22.67,7.22,24.84,36.04
3080108,301,84153,PSA ULTRA W/SERIAL MONITOR,101.00,50.50,7.33,25.20,26.37,68.68,25.20,25.20,25.20,68.68,23.00,7.33,25.20,68.68
3080109,301,84153,PSA ULTRASENSITIVE W/O SERIAL,101.00,50.50,7.33,25.20,26.37,68.68,25.20,25.20,25.20,68.68,23.00,7.33,25.20,68.68
3080110,301,84445,THYROID STIM IMMUNOGLOBULIN RL,58.00,29.00,13.00,44.72,46.80,39.44,44.72,44.72,44.72,39.44,40.82,13.00,44.72,39.44
3080111,301,80400,CORTISOL ACTH STIMULATION,168.00,84.00,37.94,130.51,136.58,114.24,130.51,130.51,130.51,114.24,119.12,37.94,130.51,114.24
3080112,301,82107,AFP WITH AFP-L3%,185.00,92.50,41.83,143.88,150.57,125.80,143.88,143.88,143.88,125.80,131.33,41.83,143.88,125.80
3080113,301,83951,DES GAMMA CARBOXY PROTHROMBIN,190.00,95.00,43.00,147.92,154.80,129.20,147.92,147.92,147.92,129.20,135.02,43.00,147.92,129.20
3080114,301,84410,TESTOSTERONEFREE+WEAKLY BOUND,30.00,15.00,6.71,23.07,24.14,20.40,23.07,23.07,23.07,20.40,21.05,6.71,23.07,20.40
3080115,301,84590,VITAMIN A AND E,29.00,14.50,6.51,22.39,23.44,19.72,22.39,22.39,22.39,19.72,20.44,6.51,22.39,19.72
3080116,301,84402,TESTOSTERONE FREE DIRECT,28.00,14.00,6.13,21.07,22.05,19.04,21.07,21.07,21.07,19.04,19.23,6.13,21.07,19.04
3080117,301,82787,IGG SUBCLASS 1,16.00,8.00,3.45,11.86,12.41,10.88,11.86,11.86,11.86,10.88,10.83,3.45,11.86,10.88
3080118,301,83516,ANTIGLIADIN ABS IGA,5.00,2.50,1.06,3.64,3.81,3.40,3.64,3.64,3.64,3.40,3.32,1.06,3.64,3.40
3080119,301,83516,ANTIGLIADIN ABS IGG,5.00,2.50,1.06,3.64,3.81,3.40,3.64,3.64,3.64,3.40,3.32,1.06,3.64,3.40
3080120,301,82784,CELIAC AB TTG DGP TIGA,48.00,24.00,10.73,36.89,38.61,32.64,36.89,36.89,36.89,32.64,33.68,10.73,36.89,32.64
3080121,301,83516,CELIAC AB TTG TIGA W/RFLX,190.00,95.00,43.00,147.92,154.80,129.20,147.92,147.92,147.92,129.20,135.02,43.00,147.92,129.20
3080122,301,83516,GLUTEN SENSITIVITY SCREEN,243.00,121.50,55.00,189.20,198.00,165.24,189.20,189.20,189.20,165.24,172.70,55.00,189.20,165.24
3080123,301,83516,T-TRANSGLUTAMINASE (TTG) IGA,19.00,9.50,4.25,14.62,15.30,12.92,14.62,14.62,14.62,12.92,13.35,4.25,14.62,12.92
3080124,301,84145,PROCALCITONIN RL,288.00,144.00,22.47,224.46,234.90,195.84,22.47,22.47,22.47,195.84,204.89,65.25,224.46,195.84
3080125,301,83516,T-TRANSGLUTAMINASE (TTG) IGG,15.00,7.50,3.19,10.96,11.47,10.20,10.96,10.96,10.96,10.20,10.00,3.19,10.96,10.20
3080126,301,82784,CELIAC DISEASE COMPREHENSIVE,62.00,31.00,13.91,47.85,50.08,42.16,47.85,47.85,47.85,42.16,43.68,13.91,47.85,42.16
3080127,301,82784,IGG SUBCLASSES(1-4),66.00,33.00,14.97,51.48,53.87,44.88,51.48,51.48,51.48,44.88,46.99,14.97,51.48,44.88
3080128,301,82384,CATECHOLAMINE+VMA 24-HR URINE,34.00,17.00,7.70,26.48,27.71,23.12,26.48,26.48,26.48,23.12,24.17,7.70,26.48,23.12
3080129,301,80061,LIPID PANEL RL,75.00,37.50,17.00,58.48,61.20,51.00,57.05,57.05,57.05,51.00,53.38,17.00,58.48,51.00
3080130,301,80053,COMP METABOLIC PANEL (14)  RL,61.00,30.50,0.91,45.50,3.29,41.48,45.50,45.50,45.50,41.48,2.87,0.91,3.14,41.48
3080131,301,84443,THYROID CASCADE PROFILE RL,92.00,46.00,1.20,57.30,4.32,62.56,57.30,57.30,57.30,62.56,3.77,1.20,4.13,62.56
3080132,301,84166,PROTEIN ELECTRO RANDOM URINE,27.00,13.50,6.00,20.64,21.60,18.36,20.64,20.64,20.64,18.36,18.84,6.00,20.64,18.36
3080133,301,82105,AFP TUMOR MARKER (SERIAL),16.00,8.00,3.53,12.13,12.70,10.88,12.13,12.13,12.13,10.88,11.08,3.53,12.13,10.88
3080134,301,84153,PSA SERUM (SERIAL MONITOR),101.00,50.50,22.75,78.26,81.90,68.68,78.26,78.26,78.26,68.68,71.44,22.75,78.26,68.68
3080135,301,84153,PSA (REFLEX TO FREE) (SERIAL),101.00,50.50,1.28,4.39,4.59,68.68,4.39,4.39,4.39,68.68,4.00,1.28,4.39,68.68
3080136,301,84153,PSA TOTAL (REFLEX TO FREE),101.00,50.50,1.28,4.39,4.59,68.68,4.39,4.39,4.39,68.68,4.00,1.28,4.39,68.68
3080137,301,80375,DEXAMETHASONE SERUM,76.00,38.00,17.10,58.82,61.56,51.68,58.82,58.82,58.82,51.68,53.69,17.10,58.82,51.68
3080138,301,82397,ANTI-MULLERIAN HORMONE (AMH),77.00,38.50,17.33,59.60,62.37,52.36,59.60,59.60,59.60,52.36,54.40,17.33,59.60,52.36
3080139,301,84432,COMPREHENSIVE THYROGLOBULIN,63.00,31.50,14.25,49.02,51.30,42.84,49.02,49.02,49.02,42.84,44.75,14.25,49.02,42.84
3080140,301,82533,SALIVARY CORTISOL X2 TIMED,104.00,52.00,23.50,80.84,84.60,70.72,80.84,80.84,80.84,70.72,73.79,23.50,80.84,70.72
3080141,301,82397,PTHRP (PTH-RELATED PEPTIDE),27.00,13.50,6.11,21.00,21.98,18.36,21.00,21.00,21.00,18.36,19.17,6.11,21.00,18.36
3080142,301,82533,CORTISOL-CORTISONE RATIO PROF,265.00,132.50,60.06,206.62,216.23,180.20,206.62,206.62,206.62,180.20,188.60,60.06,206.62,180.20
3080143,301,82306,25-HYDROXYVITAMIN D LCMS D2+D3,104.00,52.00,23.38,80.41,84.15,70.72,55.38,55.38,55.38,70.72,73.40,23.38,80.41,70.72
3080144,301,82397,ADALIMUMAB+AB,441.00,220.50,100.00,344.00,360.00,299.88,344.00,344.00,344.00,299.88,314.00,100.00,344.00,299.88
3080145,301,83883,NASH FIBROSURE,370.00,185.00,83.87,288.51,301.93,251.60,288.51,288.51,288.51,251.60,263.35,83.87,288.51,251.60
3080146,301,83883,ASH FIBROSURE,411.00,205.50,93.19,320.57,335.48,279.48,320.57,320.57,320.57,279.48,292.61,93.19,320.57,279.48
3080147,301,82785,ALLERGENS W/TOTAL IGE AREA 14,713.00,356.50,161.50,555.56,581.40,484.84,555.56,555.56,555.56,484.84,507.11,161.50,555.56,484.84
3080148,301,82785,ALLERGENS W/TOTAL IGE AREA 17,732.00,366.00,165.81,570.40,596.93,497.76,570.40,570.40,570.40,497.76,520.65,165.81,570.40,497.76
3080149,301,82785,ALLERGENS W/COMP RFLX AREA 17,732.00,366.00,165.81,570.40,596.93,497.76,570.40,570.40,570.40,497.76,520.65,165.81,570.40,497.76
3080150,301,82785,ALLERGENS W/COMP RFLX AREA 14,732.00,366.00,165.81,570.40,596.93,497.76,570.40,570.40,570.40,497.76,520.65,165.81,570.40,497.76
3080151,301,82139,AMINO ACID PROFILE QN PLASMA,158.00,79.00,35.76,123.00,128.72,107.44,123.00,123.00,123.00,107.44,112.27,35.76,123.00,107.44
3080152,301,80358,METHADONE CONFIRMATION URINE,24.00,12.00,5.31,18.26,19.11,16.32,18.26,18.26,18.26,16.32,16.67,5.31,18.26,16.32
3080153,301,82175,HEAVY METALS PROFILE II BLOOD,102.00,51.00,22.93,78.87,82.54,69.36,78.87,78.87,78.87,69.36,71.99,22.93,78.87,69.36
3080154,301,80342,FLUPHENAZINE (PROLIXIN(R)) S,45.00,22.50,10.19,35.05,36.68,30.60,35.05,35.05,35.05,30.60,32.00,10.19,35.05,30.60
3080155,301,83921,METHYLMALONIC ACID SERUM,23.00,11.50,5.00,17.20,18.00,15.64,17.20,17.20,17.20,15.64,15.70,5.00,17.20,15.64
3080156,301,83090,HOMOCYST(E)INE,31.00,15.50,7.00,24.08,25.20,21.08,24.08,24.08,24.08,21.08,21.98,7.00,24.08,21.08
3080157,301,80197,TACROLIMUS BY IMMUNOASSAY,49.00,24.50,11.00,37.84,39.60,33.32,37.84,37.84,37.84,33.32,34.54,11.00,37.84,33.32
3080158,301,80201,TOPIRAMATE (TOPAMAX) SERUM,33.00,16.50,7.43,25.56,26.75,22.44,25.56,25.56,25.56,22.44,23.33,7.43,25.56,22.44
3080159,301,80171,GABAPENTIN (NEURONTIN) SERUM,35.00,17.50,7.82,26.90,28.15,23.80,26.90,26.90,26.90,23.80,24.55,7.82,26.90,23.80
3080160,301,80183,OXCARBAZEPINE (TRILEPTAL)S,10.00,5.00,2.25,7.74,8.10,6.80,7.74,7.74,7.74,6.80,7.07,2.25,7.74,6.80
3080161,301,80177,LEVETIRACETAM (KEPPRA) S,20.00,10.00,4.50,15.48,16.20,13.60,15.48,15.48,15.48,13.60,14.13,4.50,15.48,13.60
3080162,301,80175,LAMOTRIGINE (LAMICTAL) SERUM,35.00,17.50,7.82,26.90,28.15,23.80,26.90,26.90,26.90,23.80,24.55,7.82,26.90,23.80
3080163,301,80307,ETHANOL URINE (MW),9.00,4.50,1.88,6.48,6.78,6.12,6.48,6.48,6.48,6.12,5.91,1.88,6.48,6.12
3080164,301,80345,BARBITURATE (GC/MS) URINE,132.00,66.00,29.88,102.77,107.55,89.76,102.77,102.77,102.77,89.76,93.81,29.88,102.77,89.76
3080165,301,80307,COMPLIANCE DRUG ANALYSIS UR,391.00,195.50,88.50,304.44,318.60,265.88,304.44,304.44,304.44,265.88,277.89,88.50,304.44,265.88
3080166,301,80342,PALIPERIDONE SERUM,112.00,56.00,25.20,86.69,90.72,76.16,86.69,86.69,86.69,76.16,79.13,25.20,86.69,76.16
3080167,301,80375,AMANTADINE (SYMMETREL),111.00,55.50,25.15,86.52,90.54,75.48,86.52,86.52,86.52,75.48,78.97,25.15,86.52,75.48
3080168,301,80342,ARIPIPRAZOLE,103.00,51.50,23.31,80.20,83.93,70.04,80.20,80.20,80.20,70.04,73.20,23.31,80.20,70.04
3080169,301,80342,PERPHENAZINE (TRILAFON),120.00,60.00,27.00,92.88,97.20,81.60,92.88,92.88,92.88,81.60,84.78,27.00,92.88,81.60
3080172,302,82024,ACTH PLASMA,27.00,13.50,5.95,20.45,21.40,18.36,20.45,20.45,20.45,18.36,18.67,5.95,20.45,18.36
3080173,302,86160,C1 ESTERASE INHIBITOR SERUM,11.00,5.50,2.35,8.08,8.45,7.48,8.08,8.08,8.08,7.48,7.37,2.35,8.08,7.48
3080176,302,86593,RAPID PLASMA REAGIN QUANT,5.00,2.50,1.13,3.87,4.05,3.40,3.87,3.87,3.87,3.40,3.53,1.13,3.87,3.40
3080177,302,86777,TOXOPLASMA GONDII AB IGG,10.00,5.00,2.12,7.30,7.64,6.80,7.30,7.30,7.30,6.80,6.66,2.12,7.30,6.80
3080178,302,86644,CYTOMEGALOVIRUS (CMV) AB IGG,7.00,3.50,1.49,5.12,5.36,4.76,5.12,5.12,5.12,4.76,4.67,1.49,5.12,4.76
3080179,302,86431,RHEUMATOID ARTHRITIS FACTOR,129.00,64.50,1.12,3.84,4.02,87.72,3.84,3.84,3.84,87.72,3.51,1.12,3.84,87.72
3080180,302,86707,HEP BE AB RL,9.00,4.50,1.87,6.42,6.72,6.12,6.42,6.42,6.42,6.12,5.86,1.87,6.42,6.12
3080181,302,86376,THYROID PEROXIDASE (TPO) AB,7.00,3.50,1.38,4.73,4.95,4.76,4.73,4.73,4.73,4.76,4.32,1.38,4.73,4.76
3080182,302,86704,HEP B CORE AB TOT  RL,14.00,7.00,1.72,5.93,6.20,9.52,5.93,5.93,5.93,9.52,5.41,1.72,5.93,9.52
3080183,301,86708,HEP A AB TOTAL  RL,40.00,20.00,1.40,4.82,5.05,27.20,4.82,4.82,4.82,27.20,4.40,1.40,4.82,27.20
3080184,302,86592,RPR RFX QN RPR/CONFIRM TP,19.00,9.50,0.75,2.57,2.69,12.92,2.57,2.57,2.57,12.92,2.35,0.75,2.57,12.92
3080185,302,86235,SJOGREN'S AB ANTI-SS-A/-SS-B,19.00,9.50,4.24,14.57,15.25,12.92,14.57,14.57,14.57,12.92,13.30,4.24,14.57,12.92
3080186,302,86757,ROCKY MTN SPOTTED FEV IGG QN,20.00,10.00,4.36,14.99,15.69,13.60,14.99,14.99,14.99,13.60,13.68,4.36,14.99,13.60
3080187,302,86757,ROCKY MTN SPOTTED FEVER IGM,24.00,12.00,5.36,18.45,19.31,16.32,18.45,18.45,18.45,16.32,16.84,5.36,18.45,16.32
3080188,302,86160,COMPLEMENT C1Q QUANTITATIVE,9.00,4.50,1.94,6.66,6.97,6.12,6.66,6.66,6.66,6.12,6.08,1.94,6.66,6.12
3080189,302,86705,HEP B CORE AB IGM RL,66.00,33.00,1.40,4.82,5.05,44.88,4.82,4.82,4.82,44.88,4.40,1.40,4.82,44.88
3080190,302,86225,SYSTEMIC LUPUS PROFILE A,31.00,15.50,6.89,23.71,24.81,21.08,23.71,23.71,23.71,21.08,21.64,6.89,23.71,21.08
3080191,302,86003,ALLERGEN PROFILE MOLD,56.00,28.00,12.50,43.00,45.00,38.08,43.00,43.00,43.00,38.08,39.25,12.50,43.00,38.08
3080192,302,86003,ALLERGEN PROFILE SHELLFISH,27.00,13.50,6.00,20.64,21.60,18.36,20.64,20.64,20.64,18.36,18.84,6.00,20.64,18.36
3080193,302,86780,TREPONEMA PALLIDUM ANTIBODIES,10.00,5.00,2.12,7.30,7.64,6.80,7.30,7.30,7.30,6.80,6.66,2.12,7.30,6.80
3080194,302,86225,ANTI-DSDNA ANTIBODIES,8.00,4.00,1.75,6.02,6.30,5.44,6.02,6.02,6.02,5.44,5.50,1.75,6.02,5.44
3080195,302,86765,MEASLES ANTIBODIES IGG RL,8.00,4.00,1.69,5.81,6.08,5.44,5.81,5.81,5.81,5.44,5.30,1.69,5.81,5.44
3080196,302,86778,TOXOPLASMA GONDII ABIGM,14.00,7.00,3.02,10.38,10.86,9.52,10.38,10.38,10.38,9.52,9.47,3.02,10.38,9.52
3080197,302,86645,CYTOMEGALOVIRUS (CMV) AB IGM,9.00,4.50,1.94,6.66,6.97,6.12,6.66,6.66,6.66,6.12,6.08,1.94,6.66,6.12
3080198,302,86704,HBV CORE AB IGG/IGM DIFF,14.00,7.00,3.13,10.75,11.25,9.52,10.75,10.75,10.75,9.52,9.81,3.13,10.75,9.52
3080199,302,85705,LUPUS ANTICOAGULANT COMP,141.00,70.50,31.94,109.87,114.98,95.88,109.87,109.87,109.87,95.88,100.28,31.94,109.87,95.88
3080200,302,85730,ANTIPHOSPHOLIPID SYNDROME,793.00,396.50,179.69,618.13,646.88,539.24,618.13,618.13,618.13,539.24,564.22,179.69,618.13,539.24
3080201,302,85730,APTT MIXING STUDIES,193.00,96.50,43.76,150.54,157.55,131.24,150.54,150.54,150.54,131.24,137.41,43.76,150.54,131.24
3080202,302,85732,LUPUS ANTICOAGULANT REFLEX,63.00,31.50,14.21,48.87,51.14,42.84,48.87,48.87,48.87,42.84,44.60,14.21,48.87,42.84
3080203,302,86161,C1 ESTERASE INHIBITOR FUNC,27.00,13.50,5.94,20.43,21.38,18.36,20.43,20.43,20.43,18.36,18.64,5.94,20.43,18.36
3080204,302,86335,IFE AND PE RANDOM URINE,35.00,17.50,7.81,26.88,28.13,23.80,26.88,26.88,26.88,23.80,24.53,7.81,26.88,23.80
3080205,302,86335,IMMUNOFIXATION URINE,27.00,13.50,6.06,20.86,21.83,18.36,20.86,20.86,20.86,18.36,19.04,6.06,20.86,18.36
3080206,302,86753,BABESIA MICROTI ANTIBODY PANEL,100.00,50.00,22.50,77.40,81.00,68.00,77.40,77.40,77.40,68.00,70.65,22.50,77.40,68.00
