208236808_TrinityHospital_Standardcharges.csv,,,,,,,,,,,,,,,,,
"Mountain Communities Healthcare District dba Trinity Hospital, 60 Easter Avenue, Weaverville, CA  96093",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna Commercial,Payer Negotiated Charge: Aetna Medicare Advantage,Payer Negotiated Charge: Blue Cross of CA Anthem Commercial,Payer Negotiated Charge: Blue Cross of CA Anthem Federal,Payer Negotiated Charge: Blue Cross of CA Anthem Medicaid Replacement,Payer Negotiated Charge: Blue Cross of CA Anthem Medicare Advantage,Payer Negotiated Charge: Blue Shield of CA Commercial,Payer Negotiated Charge: Cigna Commercial,Payer Negotiated Charge: United Healthcare Commercial,Payer Negotiated Charge: United Healthcare Medicare Advantage
6000452,250,,levoFLOXacin (LEVAQUIN) 750 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000456,250,,LEVONORGESTREL (LILETTA) 52 MG SYSTEM,1135.34,567.67,0.04,976.39,1021.81,715.26,8.74,8.74,8.74,715.26,0.04,283.84,976.39,715.26
6000457,250,,LEVOTHYROXINE (SYNTHROID) 100 MCG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000458,250,,LEVOTHYROXINE (SYNTHROID) 100 MCG VIAL,130.77,65.39,0.04,112.46,117.69,82.39,8.74,8.74,8.74,82.39,0.04,32.69,112.46,82.39
6000459,250,,LEVOTHYROXINE (SYNTHROID) 112 MCG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000460,250,,LEVOTHYROXINE (SYNTHROID) 150 MCG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000461,250,,LEVOTHYROXINE (SYNTHROID) 25 MCG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000462,250,,LEVOTHYROXINE (SYNTHROID) 50 MCG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000463,250,,LEVOTHYROXINE (SYNTHROID) 75 MCG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000464,250,,LEVOTHYROXINE (SYNTHROID) 88 MCG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6070184,250,,LIDOCAINE (XYLOCAINE) 2% 5ML VIAL,1.85,0.93,0.04,8.74,1.67,1.17,8.74,8.74,8.74,1.17,0.04,0.46,1.59,1.17
6000491,250,,LINEZOLID (ZYVOX) 600 MG TAB,4.69,2.35,0.04,8.74,4.22,2.95,8.74,8.74,8.74,2.95,0.04,1.17,4.03,2.95
6070088,250,,LIOTHYRONINE SODIUM 5MCG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000493,250,,LISINOPRIL (PRINIVIL) 10 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6070173,250,,LISINOPRIL (PRINIVIL) 2.5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000494,250,,LISINOPRIL (PRINIVIL) 20 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000495,250,,LISINOPRIL (PRINIVIL) 5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000496,250,,LITHIUM (LITHIUM) 150 MG CAP,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000497,250,,LITHIUM (LITHIUM) 300 MG CAP,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000498,250,,LOPERAMIDE (IMODIUM) 2 MG CAP,1.14,0.57,0.04,8.74,1.03,0.72,8.74,8.74,8.74,0.72,0.04,0.29,0.98,0.72
6000499,250,,LOPIN/RITON (KALETRA) 80 MG-20 MG/ML SOL,4.69,2.35,0.04,8.74,4.22,2.95,8.74,8.74,8.74,2.95,0.04,1.17,4.03,2.95
6000500,250,,LOPINAVIR/RITONA (KALETRA) 100-25 MG TAB,6.26,3.13,0.04,8.74,5.63,3.94,8.74,8.74,8.74,3.94,0.04,1.57,5.38,3.94
6000501,250,,LOPINAVIR/RITONA (KALETRA) 200-50 MG TAB,12.51,6.26,0.04,10.76,11.26,7.88,8.74,8.74,8.74,7.88,0.04,3.13,10.76,7.88
6000927,250,,LORATADINE (CLARITIN) 10 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000502,250,,LORazepam (ATIVAN) 0.5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000503,250,,LORazepam (ATIVAN) 1 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000505,250,,LORazepam (ATIVAN) 2MG/1ML ORAL CONCENT,12.36,6.18,0.04,10.63,11.12,7.79,8.74,8.74,8.74,7.79,0.04,3.09,10.63,7.79
6000507,250,,LOSARTAN (COZAAR) 25 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000508,250,,LOSARTAN (COZAAR) 50 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000509,250,,LOVASTATIN (MEVACOR) 20 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000510,250,,LUBIPROSTONE (AMITIZA) 24 MCG CAP,8.93,4.47,0.04,8.74,8.04,5.63,8.74,8.74,8.74,5.63,0.04,2.23,7.68,5.63
6070045,250,,MAG HYDRO/AL HYDROX/SIMETH (MAALOX PLUS),3.93,1.97,0.04,8.74,3.54,2.48,8.74,8.74,8.74,2.48,0.04,0.98,3.38,2.48
6000513,250,,MAG/AL/SIM/DIPHEN/LIDO (FIRST-MOUTH) SUS,6.53,3.27,0.04,8.74,5.88,4.11,8.74,8.74,8.74,4.11,0.04,1.63,5.62,4.11
6000928,250,,MAGNESIUM OXIDE 400 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000517,250,,MECLIZINE (ANTIVERT) 25 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000929,250,,MEDIHONEY PASTE W/APP 1.5 OZ,14.6,7.3,0.04,12.56,13.14,9.2,8.74,8.74,8.74,9.2,0.04,3.65,12.56,9.2
6000518,250,,medroxyPROGESTERone (PROVERA) 10 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000930,250,,MEGESTROL (MEGACE) 40MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000520,250,,MEGESTROL (MEGACE) ACET 40 MG/ML SUSP,3.15,1.58,0.04,8.74,2.84,1.98,8.74,8.74,8.74,1.98,0.04,0.79,2.71,1.98
6070091,250,,MELATONIN 3 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000521,250,,MELOXICAM (MOBIC) 15 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000522,250,,MELOXICAM (MOBIC) 7.5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000523,250,,MEMANTINE (NAMENDA) 10 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000524,250,,MEMANTINE (NAMENDA) XR 28 MG CAP,21.98,10.99,0.04,18.9,19.78,13.85,8.74,8.74,8.74,13.85,0.04,5.5,18.9,13.85
6000525,250,,MENING B VACCINE (BEXESERO) PFS,216.99,108.5,0.04,186.61,195.29,136.7,8.74,8.74,8.74,136.7,0.04,54.25,186.61,136.7
6000526,250,,MENING VAC/PF (MENACTRA) VIAL,168.07,84.04,0.04,144.54,151.26,105.88,8.74,8.74,8.74,105.88,0.04,42.02,144.54,105.88
6000527,250,,MENING VAC/PF (MENVEO) VIAL KT,160.97,80.49,0.04,138.43,144.87,101.41,8.74,8.74,8.74,101.41,0.04,40.24,138.43,101.41
6000931,250,,METAMUCIL FIBER SINGLES PACKET,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000530,250,,metFORMIN (GLUCOPHAGE) 500 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000531,250,,metFORMIN (GLUCOPHAGE) 850 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000532,250,,METHADONE (DOLOPHINE) 10 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000533,250,,METHADONE (DOLOPHINE) 5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6070275,250,,METHENAMINE MANDELATE ORAL TABLET 1GM,1.96,0.98,0.04,8.74,1.76,1.23,8.74,8.74,8.74,1.23,0.04,0.49,1.69,1.23
6000534,250,,methIMAzole (TAPAZOLE) 10 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6070284,250,,METHOCARBAMOL (ROBAXIN) TAB 500MG,1.5,0.75,0.04,8.74,1.35,0.95,8.74,8.74,8.74,0.95,0.04,0.38,1.29,0.95
6000535,250,,METHYLENE BLUE (PROVAYBLUE) 5% 50MG/10ML,263.37,131.69,0.04,226.5,237.03,165.92,8.74,8.74,8.74,165.92,0.04,65.84,226.5,165.92
6000537,250,,METHYLNALTREX (RELISTOR) 12 MG/0.6 ML VL,170.94,85.47,0.04,147.01,153.85,107.69,8.74,8.74,8.74,107.69,0.04,42.74,147.01,107.69
6000544,250,,METOCLOPRAMIDE (REGLAN) 5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000545,250,,metOLazone (ZAROXOLYN) 2.5 MG TAB,4.29,2.15,0.04,8.74,3.86,2.7,8.74,8.74,8.74,2.7,0.04,1.07,3.69,2.7
6000546,250,,metOLazone (ZAROXOLYN) 5 MG TAB,5.06,2.53,0.04,8.74,4.55,3.19,8.74,8.74,8.74,3.19,0.04,1.27,4.35,3.19
6000547,250,,METOPROLOL SUCC (TOPROL ER) 50 MG TAB,1.2,0.6,0.04,8.74,1.08,0.76,8.74,8.74,8.74,0.76,0.04,0.3,1.03,0.76
6000548,250,,METOPROLOL TART (LOPRESSOR) 25 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000549,250,,METOPROLOL TART (LOPRESSOR) 5 MG/5 ML VL,1.04,0.52,0.04,8.74,0.94,0.66,8.74,8.74,8.74,0.66,0.04,0.26,0.89,0.66
6000550,250,,metroNIDAZOLE (FLAGYL) 250 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6070248,250,,metroNIDAZOLE (FLAGYL) TAB 500MG,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000933,250,,MICONAZOLE CRM 2% 1.5 OZ,5.31,2.66,0.04,8.74,4.78,3.35,8.74,8.74,8.74,3.35,0.04,1.33,4.57,3.35
6000932,250,,MICONAZOLE VAGINAL CRM 2%  42.5 GM,5.07,2.54,0.04,8.74,4.56,3.19,8.74,8.74,8.74,3.19,0.04,1.27,4.36,3.19
6000555,250,,MIDODRINE (PROAMATINE) 5 MG TAB,1.4,0.7,0.04,8.74,1.26,0.88,8.74,8.74,8.74,0.88,0.04,0.35,1.2,0.88
6000934,250,,MILK OF MAGNESIA SUSPENSION 30 ML CUP,2.2,1.1,0.04,8.74,1.98,1.39,8.74,8.74,8.74,1.39,0.04,0.55,1.89,1.39
6000557,250,,MIRABEGRON (MYRBETRIQ) ER 25 MG TAB,19.36,9.68,0.04,16.65,17.42,12.2,8.74,8.74,8.74,12.2,0.04,4.84,16.65,12.2
6000558,250,,MIRABEGRON (MYRBETRIQ) ER 50 MG TAB,17.91,8.96,0.04,15.4,16.12,11.28,8.74,8.74,8.74,11.28,0.04,4.48,15.4,11.28
6000559,250,,MIRTAZAPINE (REMERON) 15 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000560,250,,MIRTAZAPINE (REMERON) 7.5 MG TAB,1.71,0.86,0.04,8.74,1.54,1.08,8.74,8.74,8.74,1.08,0.04,0.43,1.47,1.08
6000561,250,,MONTELUKAST (SINGULAIR) 10 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000568,250,,MORPHINE (MS-CONTIN) ER 15 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000569,250,,MORPHINE (MS-CONTIN) ER 30 MG TAB,1.47,0.74,0.04,8.74,1.32,0.93,8.74,8.74,8.74,0.93,0.04,0.37,1.26,0.93
6000570,250,,MORPHINE (MS-IR) IR 15 MG TAB,1.2,0.6,0.04,8.74,1.08,0.76,8.74,8.74,8.74,0.76,0.04,0.3,1.03,0.76
6000571,250,,MORPHINE (ROXANOL) 10 MG/0.5 ML ORAL SYR,2.54,1.27,0.04,8.74,2.29,1.6,8.74,8.74,8.74,1.6,0.04,0.64,2.18,1.6
6000572,250,,MORPHINE (ROXANOL) 10 MG/5 ML ORAL SOLN,1.66,0.83,0.04,8.74,1.49,1.05,8.74,8.74,8.74,1.05,0.04,0.42,1.43,1.05
6000574,250,,"MULTIVIT,ADULT 4,VIT K (INFUVITE) VIAL",11.2,5.6,0.04,9.63,10.08,7.06,8.74,8.74,8.74,7.06,0.04,2.8,9.63,7.06
6070058,250,,MULTIVITAMIN (TAB A VITE) ORAL TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000575,250,,MUPIROCIN (BACTROBAN) 2% OINT 1 GM,4.2,2.1,0.04,8.74,3.78,2.65,8.74,8.74,8.74,2.65,0.04,1.05,3.61,2.65
6000576,250,,MUPIROCIN (BACTROBAN) 2% OINT 22 GM,6.78,3.39,0.04,8.74,6.1,4.27,8.74,8.74,8.74,4.27,0.04,1.7,5.83,4.27
6000577,250,,NAFCILLIN (UNIPEN) 1 GM VIAL,6.56,3.28,0.04,8.74,5.9,4.13,8.74,8.74,8.74,4.13,0.04,1.64,5.64,4.13
6000581,250,,NAPROXEN (NAPROSYN) 250 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000582,250,,NEOMYC-BACIT-POLYM (NEOSPORIN) EYE OINT,20.43,10.22,0.04,17.57,18.39,12.87,8.74,8.74,8.74,12.87,0.04,5.11,17.57,12.87
6000583,250,,NEOMYC-BACIT-POLYMIX (NEO-POLYCIN) OPHTH,39.51,19.76,0.04,33.98,35.56,24.89,8.74,8.74,8.74,24.89,0.04,9.88,33.98,24.89
6000584,250,,NEOMYCIN (NEO-FRADIN) 500 MG TAB,1.22,0.61,0.04,8.74,1.1,0.77,8.74,8.74,8.74,0.77,0.04,0.31,1.05,0.77
6000585,250,,NEOMYCIN-POLY-HC (CORTISPORIN) OPHTH,176.87,88.44,0.04,152.11,159.18,111.43,8.74,8.74,8.74,111.43,0.04,44.22,152.11,111.43
6000586,250,,NEOMYCIN-POLYMYXIN-HC (CORTISPORIN) OTIC,120.84,60.42,0.04,103.92,108.76,76.13,8.74,8.74,8.74,76.13,0.04,30.21,103.92,76.13
6000587,250,,NEOMYC-POLYM-DEXAMET (MAXITROL) OPHTH,24.18,12.09,0.04,20.79,21.76,15.23,8.74,8.74,8.74,15.23,0.04,6.05,20.79,15.23
6000588,250,,NEOMYC-POLYM-GRAMICID (NEOSPORIN) OPHTH,74.4,37.2,0.04,63.98,66.96,46.87,8.74,8.74,8.74,46.87,0.04,18.6,63.98,46.87
6000590,250,,niCARdipine (CARDENE) 25 MG/10 ML VIAL,23.32,11.66,0.04,20.06,20.99,14.69,8.74,8.74,8.74,14.69,0.04,5.83,20.06,14.69
6000935,250,,NICOTINE 14 MG/24 HR PATCH,2.03,1.02,0.04,8.74,1.83,1.28,8.74,8.74,8.74,1.28,0.04,0.51,1.75,1.28
6000936,250,,NICOTINE 21 MG/24 HR PATCH,2.05,1.03,0.04,8.74,1.85,1.29,8.74,8.74,8.74,1.29,0.04,0.51,1.76,1.29
6000937,250,,NICOTINE 7 MG/24 HR PATCH,2.05,1.03,0.04,8.74,1.85,1.29,8.74,8.74,8.74,1.29,0.04,0.51,1.76,1.29
6000591,250,,NIFEdipine (PROCARDIA) ER 30 MG TAB,1.66,0.83,0.04,8.74,1.49,1.05,8.74,8.74,8.74,1.05,0.04,0.42,1.43,1.05
6000592,250,,niMODipine (NIMOTOP) 30 MG CAP,4.2,2.1,0.04,8.74,3.78,2.65,8.74,8.74,8.74,2.65,0.04,1.05,3.61,2.65
6000593,250,,NITRO (NITRO-DUR) 0.2 MG/HR PATCH,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000594,250,,NITRO (NITRO-DUR) 0.4 MG/HR PATCH,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000595,250,,NITROFURANTOIN (MACROBID) 100 MG CAP,3.7,1.85,0.04,8.74,3.33,2.33,8.74,8.74,8.74,2.33,0.04,0.93,3.18,2.33
6000596,250,,NITROGLYCERIN (NITRO-BID) 2% OINT,3.12,1.56,0.04,8.74,2.81,1.97,8.74,8.74,8.74,1.97,0.04,0.78,2.68,1.97
6000597,250,,NITROGLYCERIN (NITROLINGUAL) 0.4 MG,153.42,76.71,0.04,131.94,138.08,96.65,8.74,8.74,8.74,96.65,0.04,38.36,131.94,96.65
6000598,250,,NITROGLYCERIN (NITROSTAT) 0.4 MG TAB SL,1.82,0.91,0.04,8.74,1.64,1.15,8.74,8.74,8.74,1.15,0.04,0.46,1.57,1.15
6000600,250,,NITROPRUSSIDE (NITROPRESS) 50 MG/2 ML VL,281.94,140.97,0.04,242.47,253.75,177.62,8.74,8.74,8.74,177.62,0.04,70.49,242.47,177.62
6000601,250,,NOREPINEPHRINE (LEVOPHED) 4 MG/4 ML AMP,10.7,5.35,0.04,9.2,9.63,6.74,8.74,8.74,8.74,6.74,0.04,2.68,9.2,6.74
6000602,250,,NOREPINEPHRINE (LEVOPHED) 4 MG/4 ML VIAL,26.56,13.28,0.04,22.84,23.9,16.73,8.74,8.74,8.74,16.73,0.04,6.64,22.84,16.73
6000603,250,,NORFLUR/PENTAFLUOR (PAIN EASE) SPR,42.54,21.27,0.04,36.58,38.29,26.8,8.74,8.74,8.74,26.8,0.04,10.64,36.58,26.8
6000604,250,,"NYSTATIN (MYCOSTATIN) 100,000 U/GM CREAM",6.83,3.42,0.04,8.74,6.15,4.3,8.74,8.74,8.74,4.3,0.04,1.71,5.87,4.3
6000605,250,,"NYSTATIN (MYCOSTATIN) 500,000 U ORAL TAB",1.2,0.6,0.04,8.74,1.08,0.76,8.74,8.74,8.74,0.76,0.04,0.3,1.03,0.76
6000606,250,,"NYSTATIN (MYCOSTATIN) 500,000 U/5 ML SUS",1.39,0.7,0.04,8.74,1.25,0.88,8.74,8.74,8.74,0.88,0.04,0.35,1.2,0.88
6000607,250,,"NYSTATIN (NYSTOP) 100,000 UNIT/GM POWD",7.71,3.86,0.04,8.74,6.94,4.86,8.74,8.74,8.74,4.86,0.04,1.93,6.63,4.86
6000608,250,,NYSTATIN/TRIAMCIN (MYCOLOG) CRM,50.27,25.14,0.04,43.23,45.24,31.67,8.74,8.74,8.74,31.67,0.04,12.57,43.23,31.67
6070083,250,,OCUVITE LUTEIN CAPSULE,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000611,250,,OFLOXACIN (OCUFLOX) 0.3% EYE DROPS,20.28,10.14,0.04,17.44,18.25,12.78,8.74,8.74,8.74,12.78,0.04,5.07,17.44,12.78
6070182,250,,OLANZapine (ZyPREXA) 10 MG VIAL,32.85,16.43,0.04,28.25,29.57,20.7,8.74,8.74,8.74,20.7,0.04,8.21,28.25,20.7
6070085,250,,OLANZapine (ZyPREXA) 2.5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000612,250,,OLANZapine (ZyPREXA) 5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000613,250,,OLANZapine (ZyPREXA) 7.5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000614,250,,OLANZapine (ZyPREXA) ODT 10 MG TAB,1.4,0.7,0.04,8.74,1.26,0.88,8.74,8.74,8.74,0.88,0.04,0.35,1.2,0.88
6000615,250,,OMEPRAZOLE (PriLOSEC) DR 20 MG CAP,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000938,250,,ORAJEL MOUTH SORE MEDICATION 0.42 OZ,6.62,3.31,0.04,8.74,5.96,4.17,8.74,8.74,8.74,4.17,0.04,1.66,5.69,4.17
6000620,250,,OSELTAMIVIR (TAMIFLU) PHOS 75 MG CAP,12.4,6.2,0.04,10.66,11.16,7.81,8.74,8.74,8.74,7.81,0.04,3.1,10.66,7.81
6000621,250,,OXANDROLONE (OXANDRIN) 2.5 MG TAB,3.3,1.65,0.04,8.74,2.97,2.08,8.74,8.74,8.74,2.08,0.04,0.83,2.84,2.08
6000622,250,,OXYBUTYNIN (DITROPAN XL) 5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000623,250,,oxyCODONE (OxyCONTIN) ER 10 MG TAB,4.59,2.3,0.04,8.74,4.13,2.89,8.74,8.74,8.74,2.89,0.04,1.15,3.95,2.89
6000624,250,,oxyCODONE (OXYIR) 5 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000625,250,,oxyCODONE/APAP (PERCOCET) 10-325 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000626,250,,oxyCODONE/APAP (PERCOCET) 5-325 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000939,250,,OXYMETAZOLINE 0.05% NASAL SPRAY 15 ML,6.92,3.46,0.04,8.74,6.23,4.36,8.74,8.74,8.74,4.36,0.04,1.73,5.95,4.36
6000940,250,,OYSTER SHELL CALCIUM 500 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000628,250,,PALIPERIDONE (INVEGA) ER 6 MG TAB,20.56,10.28,0.04,17.68,18.5,12.95,8.74,8.74,8.74,12.95,0.04,5.14,17.68,12.95
6000630,250,,PANCURONIUM (PAVULON) 1 MG/ML VIAL,6.93,3.47,0.04,8.74,6.24,4.37,8.74,8.74,8.74,4.37,0.04,1.73,5.96,4.37
6000631,250,,PANTOPRAZOLE (PROTONIX) 40 MG VIAL,4.63,2.32,0.04,8.74,4.17,2.92,8.74,8.74,8.74,2.92,0.04,1.16,3.98,2.92
6000634,250,,PARoxetine (PAXIL) 20 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000635,250,,PARoxetine (PAXIL) 40 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000636,250,,"PEG3350/SOD SULF,BICARB,CL/K (GOLYTELY)",1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000640,250,,PENICILLIN VK (VEETIDS) 250 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000641,250,,PENTOXIFYLLINE (TRENtal) ER 400 MG TAB,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000941,250,,PEPTO-BISMOL LIQ CHRY 525 MG/30 ML 8 OZ,4.68,2.34,0.04,8.74,4.21,2.95,8.74,8.74,8.74,2.95,0.04,1.17,4.02,2.95
6000942,250,,PEPTO-BISMOL LIQ REG 525 MG/30 ML 8 OZ,4.25,2.13,0.04,8.74,3.83,2.68,8.74,8.74,8.74,2.68,0.04,1.06,3.66,2.68
6000642,250,,PERMETHRIN (NIX) 5% CREAM,61.67,30.84,0.04,53.04,55.5,38.85,8.74,8.74,8.74,38.85,0.04,15.42,53.04,38.85
6000643,250,,PHENAZOPYRIDINE (PYRIDIUM) 200 MG TAB,1.45,0.73,0.04,8.74,1.31,0.91,8.74,8.74,8.74,0.91,0.04,0.36,1.25,0.91
6000645,250,,PHENOL LIQUID (PHENOL) EZ SWABS,6.82,3.41,0.04,8.74,6.14,4.3,8.74,8.74,8.74,4.3,0.04,1.71,5.87,4.3
6070052,250,,PHENYLEPHRINE(NEO-SYNEPHRINE) 0.5% NASAL,4.62,2.31,0.04,8.74,4.16,2.91,8.74,8.74,8.74,2.91,0.04,1.16,3.97,2.91
6000647,250,,PHENYTOIN (DILANTIN) 100 MG/4 ML SUSP,7.56,3.78,0.04,8.74,6.8,4.76,8.74,8.74,8.74,4.76,0.04,1.89,6.5,4.76
6000648,250,,PHENYTOIN EXT (DILANTIN) EXT 100 MG CAP,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000943,250,,PHOS-NAK PWD PACKET,1,0.5,0.04,8.74,0.9,0.63,8.74,8.74,8.74,0.63,0.04,0.25,0.86,0.63
6000649,250,,PHYSOSTIGMINE (ANTILIRIUM) 1 MG/ML AMP,58.38,29.19,0.04,50.21,52.54,36.78,8.74,8.74,8.74,36.78,0.04,14.6,50.21,36.78
6000650,250,,PHYTONADIONE (MEPHYTON) 5 MG TAB,101.06,50.53,0.04,86.91,90.95,63.67,8.74,8.74,8.74,63.67,0.04,25.27,86.91,63.67
